Pl.,Vor.,Vorname,Nachname,Verein,Punkte,T1,T2,T3,T4
1,1,Jakob,Weber,PWR Wasseralfingen,1497.74,487.3,359.5,337.0,314.0
2,2,Frank,Hampel,Gallus Frankfurt,1495.04,448.0,355.2,353.1,338.8
3,3,Philipp,Baadte,TKC Kaiserslautern,1445.55,457.8,428.0,290.7,269.1
4,4,Benjamin,Buza,TKC Hirschlanden,1394.55,428.6,395.2,321.5,249.3
5,5,Artur,Merke,TKC Kaiserslautern,1382.54,381.0,378.7,376.7,246.1
6,6,Christian,Kuch,Spandauer Filzteufel,1380.30,502.1,365.9,256.4,255.8
7,7,Aimé,Lungela,TFB Drispenstedt,1371.73,418.8,360.6,346.6,245.7
8,8,Michael,Link,Spandauer Filzteufel,1365.11,384.7,365.9,347.0,267.5
9,9,Berthold,Nieder,TFB Drispenstedt,1345.05,467.5,302.4,301.4,273.8
10,10,Jochen,Hahnel,TKC Kaiserslautern,1336.10,414.0,339.0,295.3,287.8
11,11,Knut,Asmis,Spandauer Filzteufel,1330.88,399.3,371.3,282.5,277.8
12,13,Jens,Foit,Preußen Waltrop,1272.39,438.3,280.8,278.0,275.3
13,12,Max,Daub,TKC Hirschlanden,1239.97,472.4,411.6,356.0,
14,14,Stephan,Pfaff,SG Wolfsburg/Adersheim,1209.78,370.1,297.2,288.9,253.6
15,15,Jörg,Kuhn,TFB Drispenstedt,1209.00,350.6,306.8,294.8,256.8
16,16,Max,Gottschalk,Gallus Frankfurt,1200.70,443.2,322.9,285.1,149.6
17,17,Uli,Weishaupt,PWR Wasseralfingen,1194.72,389.6,308.1,280.5,216.5
18,18,Martin,Leinz,SG Wolfsburg/Adersheim,1181.79,315.9,302.0,290.0,273.9
19,20,Thomas,Krätzig,OTC Amberg,1178.82,344.4,331.2,260.5,242.8
20,19,André,Bialk,TFB Drispenstedt,1175.63,360.4,329.9,248.5,236.8
21,21,Hacky,Jüttner,TKV Grönwohld,1148.44,319.7,287.8,279.8,261.2
22,22,Daniel,Bialk,TFB Drispenstedt,1145.78,328.3,316.6,259.7,241.2
23,23,Peter,Tuma,vereinslos,1125.04,423.6,282.5,226.6,192.3
24,24,Christoph,Jilo,Ylipulli Gießen,1107.37,433.4,269.6,231.8,172.5
25,25,Ralf,Item,SV Kelheimwinzer,1100.55,333.7,274.0,254.3,238.6
26,26,Kai,Schäfer,TKV Grönwohld,1072.24,287.3,274.5,270.5,240.0
27,27,Michael,Kaus,Gallus Frankfurt,1057.24,452.9,314.5,289.8,
28,28,Hardy,Schau,Spandauer Filzteufel,1054.48,311.7,306.0,290.6,146.2
29,29,Myrko,Baumgart,SG Wolfsburg/Adersheim,1048.75,323.0,263.2,252.9,209.6
30,30,Olaf,Holzapfel,TKC Gevelsberg,1037.27,349.8,234.0,228.9,224.6
31,31,Detlef,Schirmer,Spandauer Filzteufel,1016.16,312.1,248.4,242.0,213.7
32,32,Valentin,Tenner,Ylipulli Gießen,1013.80,392.9,322.0,167.4,131.6
33,33,Christian,Meister,vereinslos,1009.73,333.8,248.3,223.1,204.5
34,34,Erik,Overesch,Ylipulli Gießen,1008.40,404.2,252.7,184.6,166.9
35,35,Arnold,Gotzhein,Preußen Waltrop,1006.65,306.8,258.0,239.1,202.8
36,36,Jens,Schüring,Phoenix Herne,1003.13,345.8,237.5,235.7,184.2
37,37,Michael,Kalentzi,Spandauer Filzteufel,995.78,296.0,282.5,228.0,189.3
38,39,Nils,Mettegang,TKC Gevelsberg,985.73,340.9,254.8,201.7,188.4
39,38,Christian,Schäl,Ylipulli Gießen,983.44,301.7,246.3,242.0,193.4
40,54,Leon,Böttger,TKC Kaiserslautern,958.80,439.0,301.9,217.9,
41,40,Detlef,Bastian,SG Wolfsburg/Adersheim,953.79,251.0,250.2,227.9,224.7
42,44,Peter,Funke,FF Bruck,949.35,282.4,250.4,220.5,196.1
43,41,Philipp,Derungs,FF Bruck,938.26,340.2,241.2,199.4,157.5
44,52,Achim,Schmidt,SB Bochum,935.40,336.0,235.0,202.9,161.5
45,42,Markus,Kälin,FF Bruck,911.61,266.8,236.2,230.6,178.0
46,43,Kilian,Weishaupt,PWR Wasseralfingen,910.37,375.0,265.9,168.1,101.4
47,93,Georg,Schwartz,SG Karlsruhe/Mainz,902.91,272.7,243.0,211.8,175.4
48,45,Klaus,Höfer,Ylipulli Gießen,848.49,243.9,212.9,199.7,192.0
49,46,Alexander,Beck,Gallus Frankfurt,829.99,290.3,276.0,263.7,
50,47,Olaf,Ruscheweyh,Preußen Waltrop,821.07,247.6,229.3,196.6,147.7
51,60,Siegfried,Gies,TKC Gevelsberg,815.02,285.2,242.4,199.7,87.7
52,48,Tobias,Witte,TKV Jerze,807.20,409.1,306.6,91.5,
