1,j_weber_2,Jakob,Weber,PWR Wasseralfingen
2,f_hampel,Frank,Hampel,Gallus Frankfurt
3,p_baadte,Philipp,Baadte,TKC Kaiserslautern
4,b_buza,Benjamin,Buza,TKC Hirschlanden
5,a_merke,Artur,Merke,TKC Kaiserslautern
6,c_kuch,Christian,Kuch,Spandauer Filzteufel
7,a_lungela,Aimé,Lungela,TFB Drispenstedt
8,m_link,Michael,Link,Spandauer Filzteufel
9,b_nieder,Berthold,Nieder,TFB Drispenstedt
10,j_hahnel,Jochen,Hahnel,TKC Kaiserslautern
11,k_asmis,Knut,Asmis,Spandauer Filzteufel
12,j_foit,Jens,Foit,Preußen Waltrop
13,m_daub_1,Max,Daub,TKC Hirschlanden
14,s_pfaff,Stephan,Pfaff,SG Wolfsburg/Adersheim
15,j_kuhn_1,Jörg,Kuhn,TFB Drispenstedt
16,m_gottschalk,Max,Gottschalk,Gallus Frankfurt
17,u_weishaupt,Uli,Weishaupt,PWR Wasseralfingen
18,m_leinz_1,Martin,Leinz,SG Wolfsburg/Adersheim
19,t_kraetzig,Thomas,Krätzig,OTC Amberg
20,a_bialk,André,Bialk,TFB Drispenstedt
21,h_juettner,Hacky,Jüttner,TKV Grönwohld
22,d_bialk,Daniel,Bialk,TFB Drispenstedt
23,p_tuma,Peter,Tuma,vereinslos
24,c_jilo,Christoph,Jilo,Ylipulli Gießen
25,r_item,Ralf,Item,SV Kelheimwinzer
26,k_schaefer,Kai,Schäfer,TKV Grönwohld
27,m_kaus,Michael,Kaus,Gallus Frankfurt
28,h_schau,Hardy,Schau,Spandauer Filzteufel
29,m_baumgart,Myrko,Baumgart,SG Wolfsburg/Adersheim
30,o_holzapfel,Olaf,Holzapfel,TKC Gevelsberg
31,d_schirmer,Detlef,Schirmer,Spandauer Filzteufel
32,v_tenner,Valentin,Tenner,Ylipulli Gießen
33,c_meister,Christian,Meister,vereinslos
34,e_overesch,Erik,Overesch,Ylipulli Gießen
35,a_gotzhein,Arnold,Gotzhein,Preußen Waltrop
36,j_schuering,Jens,Schüring,Phoenix Herne
37,m_kalentzi,Michael,Kalentzi,Spandauer Filzteufel
38,n_mettegang,Nils,Mettegang,TKC Gevelsberg
39,c_schael,Christian,Schäl,Ylipulli Gießen
40,l_boettger_1,Leon,Böttger,TKC Kaiserslautern
41,d_bastian,Detlef,Bastian,SG Wolfsburg/Adersheim
42,p_funke,Peter,Funke,FF Bruck
43,p_derungs,Philipp,Derungs,FF Bruck
44,a_schmidt,Achim,Schmidt,SB Bochum
45,m_kaelin,Markus,Kälin,FF Bruck
46,k_weishaupt,Kilian,Weishaupt,PWR Wasseralfingen
47,g_schwartz,Georg,Schwartz,SG Karlsruhe/Mainz
48,k_hoefer,Klaus,Höfer,Ylipulli Gießen
49,a_beck,Alexander,Beck,Gallus Frankfurt
50,o_ruscheweyh,Olaf,Ruscheweyh,Preußen Waltrop
51,s_gies_1,Siegfried,Gies,TKC Gevelsberg
52,t_witte,Tobias,Witte,TKV Jerze
53,m_haefeli_2,Manuel,Häfeli,FF Bruck
54,m_braeuning,Michael,Bräuning,TKC Hirschlanden
55,a_wrobel,Alexander,Wrobel,TKC Gevelsberg
56,m_sittinieri,Marco,Sittinieri,SG Wolfsburg/Adersheim
57,w_renninger,Wolfgang,Renninger,FF Bruck
58,t_radmer,Thomas,Radmer,SG Wolfsburg/Adersheim
59,d_nater,Daniel,Nater,HB Balingen
60,m_nagel_1,Michaela,Nagel,SG Rheinland / Düsseldorf
61,c_lorenzen,Christian,Lorenzen,Celtic Berlin
62,m_hahnel_1,Mathias,Hahnel,TKC Kaiserslautern
63,j_rennings,Justin,Rennings,TKC Kaiserslautern
64,m_schnetzke,Markus,Schnetzke,TKV Jerze
65,a_helbig_1,Andreas,Helbig,Preußen Waltrop
66,p_deckert,Peter,Deckert,Celtic Berlin
67,m_becker,Marcel,Becker,SG Wolfsburg/Adersheim
68,g_kretlow,Gerald,Kretlow,TKC Gevelsberg
69,d_malik,Dawood,Malik,HB Balingen
70,w_schwass,William,Schwaß,Oberbayern München
71,s_item,Sascha,Item,SV Kelheimwinzer
72,f_sauter,Frank,Sauter,HB Balingen
73,m_kleofasz,Michael,Kleofasz,TKC Hirschlanden
74,e_jobst,Ernst,Jobst,TKC Nürnberg
75,m_germeroth,Marco,Germeroth,HB Balingen
76,j_komareck,Jan,Komareck,Spandauer Filzteufel
77,c_schlisske,Christian,Schlißke,TKC Hirschlanden
78,h_woelk,Holger,Wölk,Preußen Waltrop
79,c_thieke,Christian,Thieke,Celtic Berlin
80,o_hahne,Oliver,Hahne,Preußen Waltrop
81,f_werle,Fabian,Werle,TKC Kaiserslautern
82,i_pulice,Ivan,Pulice,TKC Gevelsberg
83,a_sigle,Andreas,Sigle,TKC Hirschlanden
84,m_offen,Michael,Offen,vereinslos
85,m_schuster,Michael,Schuster,Fortuna Düdinghausen
86,h_kraus,Hans,Kraus,TKC Nürnberg
87,r_albrecht,Rüdiger,Albrecht,HB Balingen
88,m_pfaffenrath,Michael,Pfaffenrath,TKV Jerze
89,m_winter,Manuela,Winter,TKC Gevelsberg
90,t_gerst_1,Thomas,Gerst,vereinslos
91,f_staehle_1,Florian,Stähle,TKC Hirschlanden
92,u_ruschenburg,Uwe,Ruschenburg,TKC Gevelsberg
93,r_matanovic,Robert,Matanovic,TKC Hirschlanden
94,j_spahn,Joachim,Spahn,Ylipulli Gießen
95,a_hofert,Andreas,Hofert,TKV Jerze
96,s_becker,Simon,Becker,SG Wolfsburg/Adersheim
97,o_baer,Oliver,Baer,Celtic Berlin
98,t_debert,Tim,Debert,SG Wolfsburg/Adersheim
99,d_meuren,Daniel,Meuren,SG Karlsruhe/Mainz
100,s_krapoth,Sebastian,Krapoth,SG '94 Hannover
101,h_steib,Heinz,Steib,TKC Schwabach
102,b_straberg,Bernd,Straberg,Preußen Waltrop
103,f_berger,Felix,Berger,TKC Nürnberg
104,f_weishaupt,Felix,Weishaupt,PWR Wasseralfingen
105,s_biehl,Stefan,Biehl,SG Rheinland / Düsseldorf
106,g_mielke,Gabriel,Mielke,Spandauer Filzteufel
107,c_reymann,Christian,Reymann,TKV Jerze
108,m_happersberger,Michael,Happersberger,TKC Kaiserslautern
109,s_peukert,Stefan,Peukert,TKC Gevelsberg
110,k_sundermann,Konrad,Sundermann,Spandauer Filzteufel
111,p_dobler,Peter,Dobler,TKC Nürnberg
112,m_kreuzweiss,Marcel,Kreuzweiß,TKV Jerze
113,l_haase,Lukas,Haase,SG Wolfsburg/Adersheim
114,s_mueller_1,Stefan,Müller,TKV Jerze
115,c_haag,Christoph,Haag,TKC Hirschlanden
116,u_scheffler,Uwe,Scheffler,Spandauer Filzteufel
117,s_baadte,Sebastian,Baadte,TKC Kaiserslautern
